"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://www.w3.org/2000/01/rdf-schema#label","Lőrinc-mélység"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pppzj"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://dbpedia.org/ontology/wikiPageID",822942
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://dbpedia.org/ontology/wikiPageRevisionID",21285998
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://dbpedia.org/ontology/abstract","A Lőrinc-mélység egy víz alatti mélyedés Kanada keleti partjainál, az Atlanti-óceánban. Nem , inkább víz alatti völgy, aminek mélysége eléri a 6000 métert. A Lőrinc-mélység egy valamikori eljegesedés következtében alakult ki, a jég és a víz áramlása vájta ki."
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinc-mélység?oldid=21285998&ns=0"
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Lőrinc-mélység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinc-mélység"
"http://hu.wikipedia.org/wiki/Lőrinc-mélység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinc-mélység"
