"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALUTA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/FUGA_Budapesti_Építészeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Gomba_pályázat_2009.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Ivanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2000/01/rdf-schema#label","Magyar építészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://dbpedia.org/ontology/wikiPageID",33560
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",15577936
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar építészet"
