"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himantolophus_appelii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai"
"http://hu.dbpedia.org/resource/Melanocetus_rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai"
"http://hu.dbpedia.org/resource/Sarki_rája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai"
"http://hu.dbpedia.org/resource/Sternoptyx_pseudodiaphana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://dbpedia.org/ontology/wikiPageID",939050
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://dbpedia.org/ontology/wikiPageRevisionID",12641360
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz halai"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_halai?oldid=12641360&ns=14"
