"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_császárnék"
"http://hu.dbpedia.org/resource/Jozefina_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_császárnék"
"http://hu.dbpedia.org/resource/Mária_Lujza_francia_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://www.w3.org/2000/01/rdf-schema#label","Francia császárnék"
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://dbpedia.org/ontology/wikiPageID",186746
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://dbpedia.org/ontology/wikiPageRevisionID",13371080
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnék"
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Francia császárnék"
"http://hu.dbpedia.org/resource/Kategória:Francia_császárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_császárnék?oldid=13371080&ns=14"
