"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/2000/01/rdf-schema#label","Ura"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s6gy"
"http://hu.dbpedia.org/resource/Ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/wikiPageID",44695
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/wikiPageRevisionID",23580623
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csengeri_járás"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/név","Ura"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/terület",32.34
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/címer","HUN Ura címer.svg"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/irányítószám",4763
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/népsűrűség",19.42
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/polgármester","Karácsony Sándor Zoltán"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/járás","Csengeri"
"http://hu.dbpedia.org/resource/Ura","http://hu.dbpedia.org/property/kshKód",28981
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/abstract","Ura község Szabolcs-Szatmár-Bereg megyében, a Csengeri járásban."
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/postalCode","4763"
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Ura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ura?oldid=23580623&ns=0"
"http://hu.dbpedia.org/resource/Ura","http://dbpedia.org/ontology/wikiPageLength",7697
"http://hu.dbpedia.org/resource/Ura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ura"
"http://hu.wikipedia.org/wiki/Ura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ura"
