"subject","predicate","object"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","X típusú német tengeralattjáró"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039d4d"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",276923
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23132088
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/types/xb.htm"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/abstract","A X típusú (XB) német tengeralattjárót Németország tervezte a második világháború előtt és gyártotta 1939–1941 között. Ezt a típust aknatelepítésre és nagy hatótávolságú szállításra tervezték, segítve a IXD-ket és az olasz Romolo osztályú tengeralattjárókat. 1938-ban kezdték el tervezni az osztályt, az építést Kielben végezték a F. Krupp Germaniawerft AG üzemben. 66 darab aknát és 15 darab torpedót tudott szállítani, 56 fős legénységgel. Csak két darab előrenéző torpedóvető csöve volt. Tömege 2710 tonna volt teljesen feltöltve. Ez volt a legnagyobb német tengeralattjáró, amit építettek. Összesen 8 darab épült ebből a típusból négy sorozatban: 1. sorozat U–116 – 118 (3 db), 2. sorozat U–119 (1 db), 3. sorozat U–219 – 220 (2 db), 4. sorozat U–233 – 234 (2 db). A nyolcból 6 darab harcban elsüllyedt (ebből 5 teljes személyzettel). Kettő túlélte a háborút. Az egyik az U–219 volt, amely 1944 decemberében Batáviába V–2 rakéta-alkatrészeket vitt Japánnak, majd Németország kapitulációjakor Japán átvette Batáviában. Korábban, 1944. szeptember 29-én légvédelmi géppuskáival lelőtte az őt támadó TBF Avengert, utolsóként tudott ilyet elérni az Atlanti-óceánon őrjáratozó német tengeralattjárók közül. A másik az U–234 volt, melyet az U–233 elsüllyesztése után Kielben átépítettek szállító-tengeralattjáróvá, a Németország–Japán útvonalra. 1944 novemberében Schnorchel-levegőztető berendezéssel is felszerelték. 1945. március 25-én elhagyta Kielt és pár nap múlva kikötött a norvég Kristiansandban. Innen április 16-án kihajózott Japán felé tervrajzokkal, 560 kg urán-oxiddal és Me 262-alkatrészekkel, több magasan képzett német és két japán mérnökkel. Május 4-én, hallva a német tűzszüneti megállapodást, Johann-Heinrich Fehler parancsnok (Kapitänlieutenant, Kptlt) az amerikai partok felé vette az irányt. A japán mérnökök útközben megmérgezték magukat."
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X_típusú_német_tengeralattjáró?oldid=23132088&ns=0"
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",5259
"http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X_típusú_német_tengeralattjáró"
"http://hu.wikipedia.org/wiki/X_típusú_német_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X_típusú_német_tengeralattjáró"
