"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Ausztrália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1729136
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23176651
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_nemzeti_jelképei?oldid=23176651&ns=14"
