"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Fehér vármegye főispánjainak listája"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok_listái"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://dbpedia.org/ontology/wikiPageID",1764000
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23824355
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://dbpedia.org/ontology/abstract","Alsó-Fehér vármegye a történelmi Fehér vármegye kettéosztásából jött létre egyes források szerint 1764-ben, más forrás szerint 1744-ben. 1775-ig azonban a két új vármegyét (a másik a Felső-Fehér vármegye) ugyanaz a főispán igazgatta, e tisztség csak ekkor vált szét, és lett önálló vezetője mindkét új megyének. A lista alapját a Művelődés c. folyóiratban 2018-ban megjelent, Rácz Levente által írt Mozaikszerű adalékok Alsó-Fehér vármegyéről című írás gyűjtése jelenti - ahol nincs forrásjelzés, ott az adatok ebből a közleményből származnak. Ahol ettől eltérő adatok szerepelnek, ott külön forrásjelzés mutatja annak eredetét. Megjegyzendő: minél korábbi megjelenésről van szó, az adatok annál elnagyoltabbak és bizonytalanabbak."
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Fehér_vármegye_főispánjainak_listája?oldid=23824355&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://dbpedia.org/ontology/wikiPageLength",3535
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Fehér_vármegye_főispánjainak_listája"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája"
"http://hu.wikipedia.org/wiki/Alsó-Fehér_vármegye_főispánjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája"
