"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karl_von_Auersperg"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karl_von_Auersperg"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/2000/01/rdf-schema#label","Karl von Auersperg"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6kmg"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://dbpedia.org/ontology/wikiPageID",669942
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://dbpedia.org/ontology/wikiPageRevisionID",20322321
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/008/pc000849.html%238"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/008/pc000849.html%238"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/szócikk","Auersperg / 8. A. Károly  Vilmos herceg"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://hu.dbpedia.org/property/elérésIdeje",2016-09-24
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://dbpedia.org/ontology/abstract","Karl von Auersperg herceg (teljes nevén Karl (Carlos) Wilhelm Philipp Fürst von Auersperg) (Prága, 1814. május 1. – Bécs, 1890. január 4.) osztrák miniszterelnök, liberális politikus, a dualista alapon kialakult birodalmi egység híve, Adolf von Auersperg bátyja, 1867–1868 között az Osztrák–Magyar Monarchián belüli Osztrák Császárság (Ciszlajtánia) miniszterelnöke."
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_von_Auersperg?oldid=20322321&ns=0"
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://dbpedia.org/ontology/wikiPageLength",5719
"http://hu.dbpedia.org/resource/Karl_von_Auersperg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_von_Auersperg"
"http://hu.wikipedia.org/wiki/Karl_von_Auersperg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_von_Auersperg"
