"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hukkana","http://www.w3.org/2000/01/rdf-schema#label","Hukkana"
"http://hu.dbpedia.org/resource/Hukkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Hukkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Hukkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hukkana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Hukkana","http://dbpedia.org/ontology/wikiPageID",662899
"http://hu.dbpedia.org/resource/Hukkana","http://dbpedia.org/ontology/wikiPageRevisionID",21000098
"http://hu.dbpedia.org/resource/Hukkana","http://dbpedia.org/ontology/wikiPageExternalLink","http://kubaba.univ-paris1.fr/2005/barbares_ci/mazoyer.pdf"
"http://hu.dbpedia.org/resource/Hukkana","http://dbpedia.org/ontology/wikiPageExternalLink","http://gl.jazz.openfun.org/wiki/Huqqana"
"http://hu.dbpedia.org/resource/Hukkana","http://xmlns.com/foaf/0.1/name","Hukkana"
"http://hu.dbpedia.org/resource/Hukkana","http://xmlns.com/foaf/0.1/name","királya (majd kormányzója)"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajasa_királya"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Marijas"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marijas"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/házastárs","I. Szuppiluliumasz húga"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Annijas"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/név","Hukkana"
"http://hu.dbpedia.org/resource/Hukkana","http://hu.dbpedia.org/property/url","http://gl.jazz.openfun.org/wiki/Huqqana"
