"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://www.w3.org/2000/01/rdf-schema#label","A halottkém (2019)"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://dbpedia.org/ontology/wikiPageID",1660135
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://dbpedia.org/ontology/wikiPageRevisionID",22820923
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbc.ca/coroner/"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/alkotó","Morwyn Brebner"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/cím","A halottkém"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/epizódlista","A halottkém epizódjainak listája"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/eredetiAdó","CBC"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/eredetiCím","Coroner"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/forgalmazó","Muse Entertainment"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Ehren Kassam"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Alli Chung"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Kiley May"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Lovell Adams-Gray"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Serinda Swan"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Roger Cross"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Tamara Podemski"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/főszereplő","Éric Bruneau"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/gyártó","Muse Entertainment"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/gyártó","Back Alley Films"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/honlap","www.cbc.ca/coroner/"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/imdbId",8593252
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Spike"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/operatőr","Samy Inayeh"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/porthuId",212558
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/producer","Teresa De Luca"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/producer","Suzanne Colvin"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/rendező","Paul Fox"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/rendező","Adrienne Mitchell"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/rendező","Sherren Lee"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/rendező","Winnifred Jong"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/szín","#00c0f0"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Adrienne Mitchell"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Noelle Carbone"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Morwyn Brebner"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Peter Emerson"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Sean Reycraft"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Jonas Prupas"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vezetőProducer","Brett Burlock"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vágó","Matthew Anas"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vágó","Teresa De Luca"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/vágó","Roslyn Kalloo"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/zeneszerző","Tom Third"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Morwyn Brebner"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Noelle Carbone"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Marsha Greene"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Wendy Motion Brathwaite"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Sean Reycraft"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Waneta Storms"
"http://hu.dbpedia.org/resource/A_halottkém_(2019)","http://hu.dbpedia.org/property/író","Nathalie Younglai"
