"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://www.w3.org/2000/01/rdf-schema#label","Cuexcomate (építmény)"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_kultúrája"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://dbpedia.org/ontology/wikiPageID",1155289
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://dbpedia.org/ontology/wikiPageRevisionID",21914528
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M2tnveCb8fw"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://dbpedia.org/ontology/abstract","A cuexcomate, coscomate vagy cuezcomatl egy ősi mezoamerikai eredetű gabonatároló építmény, amit Mexikó Morelos államában néhol még ma is használnak. Neve a navatl nyelvből származik."
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuexcomate_(építmény)?oldid=21914528&ns=0"
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/Cuexcomate_(építmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuexcomate_(építmény)"
"http://hu.dbpedia.org/resource/Coscomate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cuexcomate_(építmény)"
"http://hu.dbpedia.org/resource/Cuezcomatl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cuexcomate_(építmény)"
"http://hu.wikipedia.org/wiki/Cuexcomate_(építmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuexcomate_(építmény)"
