"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Tajó megállóhely"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsa"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354521
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23297890
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tajo"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://dbpedia.org/ontology/abstract","Tajó megállóhely egy Bács-Kiskun megyei vasúti megállóhely Kiskunmajsa településen, a MÁV üzemeltetésében. A város nyugati határszéle közelében helyezkedik el, a névadó külterületi városrész, Tajó házaitól is csaknem egy kilométerre nyugatra; közúti elérését csak önkormányzati utak biztosítják."
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajó_megállóhely?oldid=23297890&ns=0"
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Tajó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajó_megállóhely"
"http://hu.wikipedia.org/wiki/Tajó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajó_megállóhely"
