"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/2000/01/rdf-schema#label","The High Fructose Adventures of Annoying Orange"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7f33"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://dbpedia.org/ontology/wikiPageID",933772
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",20067419
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/The_High_Fructose_Adventures_of_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
