"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_km-es_zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Béta-bomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Felezési_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://www.w3.org/2000/01/rdf-schema#label","Radioaktivitás"
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://dbpedia.org/ontology/wikiPageID",1151168
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://dbpedia.org/ontology/wikiPageRevisionID",16261316
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://www.w3.org/2004/02/skos/core#prefLabel","Radioaktivitás"
"http://hu.dbpedia.org/resource/Kategória:Radioaktivitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Radioaktivitás?oldid=16261316&ns=14"
"http://hu.dbpedia.org/resource/Kettős_béta-bomlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Nukleáris_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Nukleáris_tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Radioaktivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Radiokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Radiometrikus_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Runit-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Spontán_maghasadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Szekuláris_egyensúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Kategória:Sugárbiológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Alfa-részecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
