"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://www.w3.org/2000/01/rdf-schema#label","A király személye körüli miniszterek listája"
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://dbpedia.org/ontology/wikiPageID",221608
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22771421
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://dbpedia.org/ontology/abstract","A király személye körüli miniszteri hivatalt a Batthyány-kormány idején hozták létre. Ekkor Esterházy Pál Antal töltötte be ezt a tisztséget. Feladata a magyar külpolitikai érdekek képviselete volt a királynál."
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_király_személye_körüli_miniszterek_listája?oldid=22771421&ns=0"
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://dbpedia.org/ontology/wikiPageLength",7987
"http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Esterházy_Pál_Antal","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1818–1883)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Orczy_Béla","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Széchényi_Gyula","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Széchényi_Manó","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1840–1916)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(miniszter)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_király_személye_körüli_miniszterek_listája"
