"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-egységek","http://www.w3.org/2000/01/rdf-schema#label","Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-egységek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qz9c"
"http://hu.dbpedia.org/resource/Planck-egységek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-egységek","http://dbpedia.org/ontology/wikiPageID",21122
"http://hu.dbpedia.org/resource/Planck-egységek","http://dbpedia.org/ontology/wikiPageRevisionID",22489809
"http://hu.dbpedia.org/resource/Planck-egységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Planck-egységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Planck-egységek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-egységek","http://dbpedia.org/ontology/abstract","A fizikában a Planck-egységek fizikai mértékegységrendszert alkotnak, melyet eredetileg Max Planck javasolt. Ezek az egységek természetes egységek, mivel alapvető fizikai állandók definiálják és nem mesterséges emberi konstrukciók. Ha az említett fizikai állandókat a Planck-egységekben fejezzük ki, akkor mindegyik értékére egyet kapunk, ezért a fizika egyenletei ezekben az egységekben nagyon elegáns módon leegyszerűsödnek. Más természetes egységrendszer is elképzelhető, közöttük azonban a Planck-egységek egyedülállónak tekinthetők azért, mert ezek nem valamiféle objektumok, hanem a tulajdonságain alapulnak."
"http://hu.dbpedia.org/resource/Planck-egységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-egységek?oldid=22489809&ns=0"
"http://hu.dbpedia.org/resource/Planck-egységek","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Planck-egységek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-egységek"
"http://hu.dbpedia.org/resource/Természetes_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Planck-egységek"
"http://hu.dbpedia.org/resource/Természetes_egységek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Planck-egységek"
"http://hu.dbpedia.org/resource/Természetes_egységrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Planck-egységek"
"http://hu.wikipedia.org/wiki/Planck-egységek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-egységek"
