"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2008-as_GP2_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2011-es_GP2_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/FIA_WTCC_török_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://www.w3.org/2000/01/rdf-schema#label","Isztambul Park"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vhv9"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://dbpedia.org/ontology/wikiPageID",211041
"http://hu.dbpedia.org/resource/Isztambul_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23615907
"http://hu.dbpedia.org/resource/Isztambul_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123161631/http:/www.istanbulparkcircuit.com/en-gb/Home/"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_pályák"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_pályák"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/kép","Istanbul park.svg"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/név","Isztambul Park"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hermann_Tilke"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/weboldal","www.istanbulparkcircuit.com/en-gb/Home/"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/MotoGP"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP2"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Le_Mans_Series"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/hosszMérföldben",3.32
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/kanyarok",14
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/rekord",1
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/épült",2005
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/versenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/hosszKilométerben",5.333
"http://hu.dbpedia.org/resource/Isztambul_Park","http://hu.dbpedia.org/property/rekordÉve",2005
"http://hu.dbpedia.org/resource/Isztambul_Park","http://dbpedia.org/ontology/abstract","Az Isztambul Park egy autóversenypálya az isztambuli városrészben, Tuzla körzetben, Törökországban. A pálya 2005 és 2011 között adott otthont a török nagydíjnak. A pályát a német Hermann Tilke tervezte. A létesítmény területe 2 000 000 m², építése körülbelül 150 millió dollárba került. A pályán 155 ezer ülőhely van, ebből 30 ezer a főtribünön. A pálya hossza 5,333 km, szélessége 14 métertől 21,5 méterig terjed. 14 kanyar, és négy egyenes van rajta. A leghosszabb egyenes 720 méter hosszú. Különlegessége, hogy a legtöbb pályával ellentétben itt az óra járásával ellentétesen haladnak a versenyzők. A Formula–1-es pálya mellett található egy Gokart-pálya is."
"http://hu.dbpedia.org/resource/Isztambul_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isztambul_Park?oldid=23615907&ns=0"
"http://hu.dbpedia.org/resource/Isztambul_Park","http://dbpedia.org/ontology/wikiPageLength",5406
"http://hu.dbpedia.org/resource/Isztambul_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isztambul_Park"
"http://hu.dbpedia.org/resource/Istanbul_Otodrom_Circuit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/Istanbul_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/Isztambul_park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.wikipedia.org/wiki/Isztambul_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isztambul_Park"
