"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Gyula (levéltáros)"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://dbpedia.org/ontology/wikiPageID",408293
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://dbpedia.org/ontology/wikiPageRevisionID",19852976
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1659/"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://dbpedia.org/ontology/abstract","Beödi Balogh Gyula levéltáros, író, újságíró."
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Gyula_(levéltáros)?oldid=19852976&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Gyula_(levéltáros)"
"http://hu.wikipedia.org/wiki/Balogh_Gyula_(levéltáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Gyula_(levéltáros)"
