"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://www.w3.org/2000/01/rdf-schema#label","Helsinki metró"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageID",1639223
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23358642
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raitio.org/metro/"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrolinemap.com/metro/helsinki/"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seisake.net/metro.php"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/fi/helsinki/helsinki.htm"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/pics/main.php%3Fg2_itemId=27"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hel.fi/wps/portal/HKL/%3FWCM_GLOBAL_CONTEXT=/HKL/fi/Etusivu/"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317221323/http:/www.hel.fi/hki/hkl/en/HKL%2BMetro"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/kép","Helsinki Metro bridge.jpg"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/képaláírás","A Helsinki metró"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/név","Helsinki metró"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/térkép","Helsinki-metro.png"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/állomásokSzáma",25
"http://hu.dbpedia.org/resource/Helsinki_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/abstract","A helsinki metró Finnország fővárosában, Helsinkiben közlekedik. A hálózat egy fővonalból és egy abból kiágazó mellékvonalból áll. A hálózaton összesen 25 állomás található."
"http://hu.dbpedia.org/resource/Helsinki_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helsinki_metró?oldid=23358642&ns=0"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Helsinki_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helsinki_metró"
"http://hu.wikipedia.org/wiki/Helsinki_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helsinki_metró"
