"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland vízrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://dbpedia.org/ontology/wikiPageID",1340777
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",22494592
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/cím","Ausztrália, Új-Zéland, Óceánia"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/isbn",9632431030
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/oldal",568
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/sorozat","Panoráma útikönyvek"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://dbpedia.org/ontology/abstract","Új-Zéland vízrajzának meghatározó tényezője, hogy a szigetországra bőséges csapadék hullik."
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_vízrajza?oldid=22494592&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://dbpedia.org/ontology/wikiPageLength",4218
"http://hu.dbpedia.org/resource/Új-Zéland_vízrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_vízrajza"
"http://hu.wikipedia.org/wiki/Új-Zéland_vízrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_vízrajza"
