"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://www.w3.org/2000/01/rdf-schema#label","Bulgária városai"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_települései"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_országok_szerint"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://dbpedia.org/ontology/wikiPageID",175272
"http://hu.dbpedia.org/resource/Bulgária_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22554607
"http://hu.dbpedia.org/resource/Bulgária_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://dbpedia.org/ontology/abstract","Ez a lista Bulgária legnagyobb városait sorolja fel; azokat, amelyeknek 2005-ben a becsült adatok szerint legalább 20 000 lakója volt."
"http://hu.dbpedia.org/resource/Bulgária_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_városai?oldid=22554607&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_városai","http://dbpedia.org/ontology/wikiPageLength",9408
"http://hu.dbpedia.org/resource/Bulgária_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_városai"
"http://hu.wikipedia.org/wiki/Bulgária_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_városai"
