"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://www.w3.org/2000/01/rdf-schema#label","A Varietas Records kiadványai"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://dbpedia.org/ontology/wikiPageID",1498968
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://dbpedia.org/ontology/wikiPageRevisionID",23115676
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a Varietas Records kiadónál 1990–1994 között megjelent CD-ket, kazettákat és LP-ket."
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Varietas_Records_kiadványai?oldid=23115676&ns=0"
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Varietas_Records_kiadványai"
"http://hu.dbpedia.org/resource/Varietas_Records_kiadványai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai"
"http://hu.wikipedia.org/wiki/A_Varietas_Records_kiadványai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Varietas_Records_kiadványai"
