"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://www.w3.org/2000/01/rdf-schema#label","Grizzly medve"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037_v"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/wikiPageID",191274
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/wikiPageRevisionID",22898979
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707025459/http:/www.macibolt.hu/pag/grizzly_medve.php"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070619030645/http:/www.macibolt.hu/pag/brehm_4.php"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928034537/http:/www.canadahun.com/forum/showthread.php%3Ft=3678"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/name","Grizzly medve"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/imageCaption","Grizzly a Yellowstone Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/wikicommonscat","Ursus arctos horribilis"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/wikispecies","Ursus arctos horribilis"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/genus","Ursus"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/rangeMap","Ursus arctos horribilis distribution.PNG"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/rangeMapCaption","a sötét lila szín a jelenlegi"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/rangeMapCaption","területet mutatja"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/rangeMapCaption","míg a világos az eredeti elterjedési"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/rangeMapCaption","A grizzly elterjedési területe"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/species","U. arctos"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/trinomial","Ursus arctos horribilis"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/abstract","A grizzly medve vagy röviden grizzly (ejtsd: grizli, tudományos nevén Ursus arctos horribilis) a barna medve Észak-Amerikában honos alfaja. Szürke medvének is nevezik."
"http://hu.dbpedia.org/resource/Grizzly_medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grizzly_medve?oldid=22898979&ns=0"
"http://hu.dbpedia.org/resource/Grizzly_medve","http://dbpedia.org/ontology/wikiPageLength",5340
"http://hu.dbpedia.org/resource/Grizzly_medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grizzly_medve"
"http://hu.dbpedia.org/resource/Grizzly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizzly_medve"
"http://hu.dbpedia.org/resource/Grizzly-medve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizzly_medve"
"http://hu.dbpedia.org/resource/Grizzlymedve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizzly_medve"
"http://hu.dbpedia.org/resource/Ursus_arctos_horribilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grizzly_medve"
"http://hu.wikipedia.org/wiki/Grizzly_medve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grizzly_medve"
