"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/2000/01/rdf-schema#label","Kuznya na Ribalszkomu"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_cégek"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/wikiPageID",765164
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/wikiPageRevisionID",23663183
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upi.com.ua/company/lk/"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lk.com.ua"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lk.com.ua/history/%3Flang=ru"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://xmlns.com/foaf/0.1/name","Kuznya na Ribalszkomu"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/date",20101031103246
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/honlap","www.lk.com.ua"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/kép","Kuznya na Rybalskomu.jpg"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/képaláírás","A hajógyár 10. sz. üzemcsarnoka"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/logó","Kuznya na Rybalskomu.png"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/név","Kuznya na Ribalszkomu"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/pozíciósTérkép","Kijev"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/url","http://www.upi.com.ua/company/lk/"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/alapítás",1862
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/vezetők","Valerij Olekszandrovics Sandra"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Fjodor_Grigorjevics_Donat"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Ukrprominveszt"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/leányvállalatai","LK Metalurhija"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://hu.dbpedia.org/property/termékek","hajók, hadihajók, fegyverek, acélszerkezetek, kazánok"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/abstract","A Kuznya na Ribalszkomu (ukránul: Кузня на Рибальському), korábban Lenyinszka Kuznya (cirill betűkkel: Ленінська кузня, magyarul: Lenini kovácsműhely) Ukrajna fővárosában, Kijevben, a Dnyeper partján működő gépgyár. Fő tevékenységi köre a hajógyártás, mellette fegyvereket is készít. Folyami és kisebb tengeri hajók építésére egyaránt alkalmas. 1862-ben alapították, 1928-tól foglalkozik hajóépítéssel. A vállalat Petro Porosenko érdekeltségébe tartozik."
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/foundingYear","1862"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Fjodor_Grigorjevics_Donat"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Ukrprominveszt"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuznya_na_Ribalszkomu?oldid=23663183&ns=0"
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://dbpedia.org/ontology/wikiPageLength",6071
"http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuznya_na_Ribalszkomu"
"http://hu.dbpedia.org/resource/U205_Luck","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu"
"http://hu.dbpedia.org/resource/U209_Ternopil","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu"
"http://hu.dbpedia.org/resource/UAG–40","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu"
"http://hu.dbpedia.org/resource/Lenyinszka_Kuznya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu"
"http://hu.wikipedia.org/wiki/Kuznya_na_Ribalszkomu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuznya_na_Ribalszkomu"
