"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Paoli (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1756367
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23611983
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paoli_(egyértelműsítő_lap)?oldid=23611983&ns=0"
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",242
"http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paoli_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Paoli_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paoli_(egyértelműsítő_lap)"
