"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kalóz-kísértet_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/A_kalóz_(opera,_Verdi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/A_kincses_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Black_Lagoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Kalózok!_–_A_kétballábas_banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Kategória:Monkey_Island","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Sandokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/2000/01/rdf-schema#label","Kalózkodás a fikcióban"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://dbpedia.org/ontology/wikiPageID",324751
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://dbpedia.org/ontology/wikiPageRevisionID",13321624
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/2004/02/skos/core#prefLabel","Kalózkodás a fikcióban"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalózkodás_a_fikcióban?oldid=13321624&ns=14"
