"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajelet_Saked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Alberto_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Anton_Mussert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Bjarne_Aas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Petropavlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Caesar_Mannelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Csien_Hszüe-szen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Driss_Chraïbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Genrih_Szaulovics_Altsuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Gustaf_de_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Joko_Widodo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Anyagtudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök","http://dbpedia.org/ontology/wikiPageID",12224
"http://hu.dbpedia.org/resource/Kategória:Mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",13316536
