"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Tricesimo-San Pelagio"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://dbpedia.org/ontology/wikiPageID",1213269
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://dbpedia.org/ontology/wikiPageRevisionID",22152337
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://dbpedia.org/ontology/abstract","Stazione di Tricesimo-San Pelagio vasútállomás Olaszországban, mely Tricesimo települést és annak San Pelagio nevű frazionéját szolgálja ki.."
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Tricesimo-San_Pelagio?oldid=22152337&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Tricesimo-San_Pelagio"
"http://hu.wikipedia.org/wiki/Stazione_di_Tricesimo-San_Pelagio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Tricesimo-San_Pelagio"
