"subject","predicate","object"
"http://hu.dbpedia.org/resource/Common_Lisp","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Scheme"
"http://hu.dbpedia.org/resource/JavaScript","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Scheme"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/dialektus","http://hu.dbpedia.org/resource/Scheme"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Scheme"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Scheme"
"http://hu.dbpedia.org/resource/Scheme","http://www.w3.org/2000/01/rdf-schema#label","Scheme"
"http://hu.dbpedia.org/resource/Scheme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrb"
"http://hu.dbpedia.org/resource/Scheme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionális_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageID",34542
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",23025034
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060130232525/http:/standards.ieee.org/reading/ieee/std_public/description/busarch/1178-1990_desc.html"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://schemers.org/Documents/Standards/R5RS/"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://srfi.schemers.org/"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://schemers.org/Documents/Standards/Charter/"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitpress.mit.edu/sicp/full-text/book/book.html"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/logó","Lambda lc.svg"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/név","Scheme"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Guy_L._Steele"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Gerald_Jay_Sussman"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/típus","erősen típusos, dinamikus kötés"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Clojure"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/EuLisp"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Dylan_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Hop_(software)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Common_Lisp"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Racket_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Kernel_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/R_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/JavaScript"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/MDL_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/ALGOL"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/kiterjesztés",".scm, .ss"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/megvalósítások","sok, lásd még: :Category:Scheme implementations"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Funkionális_programozás"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Metaprogramozás"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Procedurális_programozás"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Többelvű_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/utolsóKiadásDátuma",2007
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/utolsóVerzió","R6RS"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/dialektus","http://hu.dbpedia.org/resource/T_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Scheme","http://hu.dbpedia.org/property/scope","lexical"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/abstract","A Scheme programozási nyelv a Lisp nyelvcsalád egyik tagja, illetve a Lisp egyik nyelvjárása (dialektusa). A Scheme tervezői arra törekedtek, hogy a Lispből minden fölösleges tulajdonságot kigyomláljanak, és egy egyszerű, kevés szabállyal leírható, de erőteljes nyelvet hozzanak létre. Például a Scheme-ben egyetlen egységes névtérben találhatók a függvények és a változók. A nyelv precíz leírása és egyszerűsége miatt az oktatásban jól használható; alkalmazását valós problémák megoldására viszont némileg akadályozza, hogy kevés a szabványos eljárás, nincsenek kiterjedt szabványos könyvtárak. Ezt a hiányosságot azonban az utóbbi években igyekeznek pótolni (SRFI = Scheme Request for Implementation) – ma már a legtöbb Scheme implementáció tartalmaz több-kevesebb SRFI-megvalósítást."
"http://hu.dbpedia.org/resource/Scheme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheme?oldid=23025034&ns=0"
"http://hu.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageLength",10503
"http://hu.dbpedia.org/resource/Scheme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheme"
"http://hu.dbpedia.org/resource/Scheme_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scheme"
"http://hu.wikipedia.org/wiki/Scheme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheme"
