"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alopiinae","http://www.w3.org/2000/01/rdf-schema#label","Alopiinae"
"http://hu.dbpedia.org/resource/Alopiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok"
"http://hu.dbpedia.org/resource/Alopiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Alopiinae","http://dbpedia.org/ontology/wikiPageID",705599
"http://hu.dbpedia.org/resource/Alopiinae","http://dbpedia.org/ontology/wikiPageRevisionID",22484634
"http://hu.dbpedia.org/resource/Alopiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Alopiinae"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/name","Alopiinae"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orsócsigafélék"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/wikicommonscat","Alopiinae"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/wikispecies","Alopiinae"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/subfamilia","Alopiinae"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Alopiinae","http://hu.dbpedia.org/property/superfamilia","Clausilioidea"
"http://hu.dbpedia.org/resource/Alopiinae","http://dbpedia.org/ontology/abstract","Az Alopiinae a csigák osztályába, a tüdőscsigák (Pulmonata) rendjébe lévő szárazföldi csupaszcsigák (Eupulmonata) alrendjébe tartozó orsócsigafélék családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Alopiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alopiinae?oldid=22484634&ns=0"
"http://hu.dbpedia.org/resource/Alopiinae","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Alopiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alopiinae"
"http://hu.wikipedia.org/wiki/Alopiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alopiinae"
