"subject","predicate","object"
"http://hu.dbpedia.org/resource/3749-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bükkábrány"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bükkábrány"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bükkábrány"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/2000/01/rdf-schema#label","Bükkábrány"
"http://hu.dbpedia.org/resource/Bükkábrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8yc"
"http://hu.dbpedia.org/resource/Bükkábrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bükkábrány","http://dbpedia.org/ontology/wikiPageID",12748
"http://hu.dbpedia.org/resource/Bükkábrány","http://dbpedia.org/ontology/wikiPageRevisionID",23774994
"http://hu.dbpedia.org/resource/Bükkábrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213000158/http:/www.bukkabrany.hu/"
"http://hu.dbpedia.org/resource/Bükkábrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermuz.hu/regeszet/aktual/2007/eltemetterdo/fotoga/index.php%3Fgal=1"
"http://hu.dbpedia.org/resource/Bükkábrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://birs.hu"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/kép","Dudás 2006 06 09 polgármesteri hivatal.jpg"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/képaláírás","Bükkábrányi polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/név","Bükkábrány"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/terület",18.02
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/url","http://www.hermuz.hu/regeszet/aktual/2007/eltemetterdo/fotoga/index.php%3Fgal=1"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/címer","HUN Bükkábrány COA.jpg"
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/irányítószám",3422
"http://hu.dbpedia.org/resource/Bükkábrány","http://hu.dbpedia.org/property/népsűrűség",93.51
