"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2017-es fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_az_atlétikában"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1446218
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22579228
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgrade2017.org/en/venue"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_5."
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_3."
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Štark_Aréna"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/logó","Belgrade2017logo.png"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve",2017
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2017-es fedett pályás atlétikai Európa-bajnokságot a belgrádi Kombank Arénában, Szerbiában rendezték március 3. és március 5. között. Ez volt a 34. fedett pályás atlétikai Eb. A férfiaknál és a nőknél is 13–13 versenyszámot rendeztek."
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_fedett_pályás_atlétikai_Európa-bajnokság?oldid=22579228&ns=0"
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",9472
"http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_fedett_pályás_atlétikai_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2017-es_fedett_pályás_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_fedett_pályás_atlétikai_Európa-bajnokság"
