"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladáry_József","http://www.w3.org/2000/01/rdf-schema#label","Ladáry József"
"http://hu.dbpedia.org/resource/Ladáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ladáry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladáry_József","http://dbpedia.org/ontology/wikiPageID",777550
"http://hu.dbpedia.org/resource/Ladáry_József","http://dbpedia.org/ontology/wikiPageRevisionID",17625202
"http://hu.dbpedia.org/resource/Ladáry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ladáry_József","http://dbpedia.org/ontology/abstract","Ladáry József római katolikus plébános."
"http://hu.dbpedia.org/resource/Ladáry_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladáry_József?oldid=17625202&ns=0"
"http://hu.dbpedia.org/resource/Ladáry_József","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Ladáry_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladáry_József"
"http://hu.wikipedia.org/wiki/Ladáry_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladáry_József"
