"subject","predicate","object"
"http://hu.dbpedia.org/resource/21..._Ways_to_Grow","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/2000/01/rdf-schema#label","I Like (Shanice-dal)"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/wikiPageID",1535237
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22831451
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/albumon",21
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/cím","I Like"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/hossz","340.0"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/jelenlegi","I Like"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/If_I_Never_Knew_You_(Jon_Secada_&_Shanice-dal)"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/producer","Chris Stokes"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/stílus","R&B"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/szerző","Chris Stokes, Shanice Wilson"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/abstract","Az I Like című dal az amerikai Shanice 4. és egyben utolsó kimásolt kislemeze a 21... Ways to Grow című albumról. A dal eredetije a című dalából származik."
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/runtime",340.0
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/runtime",223.0
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/title","I Like"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/If_I_Never_Knew_You_(Jon_Secada_&_Shanice-dal)"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Like_(Shanice-dal)?oldid=22831451&ns=0"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/Work/runtime","5.666666666666667"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/wikiPageLength",3282
