"subject","predicate","object"
"http://hu.dbpedia.org/resource/Despotizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Diktatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Junta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Kategória:Anarchizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://www.w3.org/2000/01/rdf-schema#label","Kormányformák"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://dbpedia.org/ontology/wikiPageID",853617
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://dbpedia.org/ontology/wikiPageRevisionID",16254529
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állam"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://www.w3.org/2004/02/skos/core#prefLabel","Kormányformák"
"http://hu.dbpedia.org/resource/Kategória:Kormányformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kormányformák?oldid=16254529&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Kleptokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Kormányforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Meritokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Protektorátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Pártállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Pártállami_nómenklatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Sztratokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Tekintélyuralmi_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Türannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
