"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_mák","http://www.w3.org/2000/01/rdf-schema#label","Keleti mák"
"http://hu.dbpedia.org/resource/Keleti_mák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qk80"
"http://hu.dbpedia.org/resource/Keleti_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Keleti_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/wikiPageID",681450
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/wikiPageRevisionID",22193509
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/evelo_diszpipacs_skarlatpiros_4_g"
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111111130027/http:/kertvarazsmagazin.hu/index.php%3Foption=com_content&view=article&id=821:a-mak-es-a-pipacs-rokonok-kertuenkben&catid=15:egynyari-noevenyek&Itemid=18"
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414024711/http:/www.lhp.hu/cs_olvas.php%3Fm=60&a=2631&k=151"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/name","Keleti mák"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/wikicommonscat","Papaver orientale"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/wikispecies","Papaver orientale"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/binomial","Papaver orientale"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mák"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/species","P. orientale"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mákformák"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/abstract","A keleti mák, díszpipacs vagy keleti pipacs (Papaver orientale) a boglárkavirágúak (Ranunculales) rendjébe és a mákfélék (Papaveraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Keleti_mák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_mák?oldid=22193509&ns=0"
"http://hu.dbpedia.org/resource/Keleti_mák","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Keleti_mák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_mák"
"http://hu.dbpedia.org/resource/Keleti_pipacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_mák"
"http://hu.dbpedia.org/resource/Papaver_orientale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_mák"
"http://hu.wikipedia.org/wiki/Keleti_mák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_mák"
