"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Faludi Gábor (színigazgató)"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devecseriek"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tétiek"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://dbpedia.org/ontology/wikiPageID",478105
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",23644172
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005204554/http:/www.netlexikon.hu/yrk/Gbyanv/37532"
"http://hu.dbpedia.org/resource/Faludi_Gábor_(színigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104011242/http:/www.pestiszinhaz.hu/write/vig/index.php%3Ftare=falu"
