"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/2000/01/rdf-schema#label","Gabersdorf"
"http://hu.dbpedia.org/resource/Gabersdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/wikiPageID",1483834
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",23585333
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61008&gemnam=Gabersdorf+%28Steiermark%29"
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabersdorf.at/"
"http://hu.dbpedia.org/resource/Gabersdorf","http://xmlns.com/foaf/0.1/name","Gabersdorf"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/kép","Gabersdorf me 29.1.08 011a.jpg"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/képaláírás","A Szt. Lénárt-plébániatemplom"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/név","Gabersdorf"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/terület",19.86
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/weboldal","www.gabersdorf.at"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/címer","AUT Gabersdorf COA.svg"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/irányítószám",8424
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/körzethívószám",3452
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/rendszám","LB"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Gabersdorf","http://hu.dbpedia.org/property/tszf",274
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/abstract","Gabersdorf osztrák község Stájerország Leibnitzi járásában. 2017 januárjában 1215 lakosa volt."
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/areaCode","03452"
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/postalCode","8424"
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Gabersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabersdorf?oldid=23585333&ns=0"
"http://hu.dbpedia.org/resource/Gabersdorf","http://dbpedia.org/ontology/wikiPageLength",4725
"http://hu.dbpedia.org/resource/Gabersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabersdorf"
"http://hu.wikipedia.org/wiki/Gabersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabersdorf"
