"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/2000/01/rdf-schema#label","Pódatejed"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jj_t"
"http://hu.dbpedia.org/resource/Pódatejed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Pódatejed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/wikiPageID",28046
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/wikiPageRevisionID",23575658
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=2&obec=2419"
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-536747&pos_y=-1303780&size=full&lang=sk&sipka=1&name=Povoda%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/povoda/povoda.html"
"http://hu.dbpedia.org/resource/Pódatejed","http://xmlns.com/foaf/0.1/name","Pódatejed"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/név","Pódatejed"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/terület",6.01
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/alapításÉve",1332
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/helyiNév","Povoda"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/irányítószám",92901
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/népsűrűség",146
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/polgármester","Csóka Sándor"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/népesség",810
"http://hu.dbpedia.org/resource/Pódatejed","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/abstract","Pódatejed (szlovákul Povoda) község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/postalCode","929 01"
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pódatejed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pódatejed?oldid=23575658&ns=0"
"http://hu.dbpedia.org/resource/Pódatejed","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Pódatejed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pódatejed"
"http://hu.dbpedia.org/resource/Povoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pódatejed"
"http://hu.wikipedia.org/wiki/Pódatejed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pódatejed"
