"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harry_Dean_Stanton"
"http://hu.dbpedia.org/resource/Christine_(film,_1983)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harry_Dean_Stanton"
"http://hu.dbpedia.org/resource/Halálsoron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harry_Dean_Stanton"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/2000/01/rdf-schema#label","Harry Dean Stanton"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015p3p"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://dbpedia.org/ontology/wikiPageID",782688
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://dbpedia.org/ontology/wikiPageRevisionID",23760176
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://xmlns.com/foaf/0.1/name","Harry Dean Stanton"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/imdb",1765
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/kép","HarryDeanStanton-1.jpg"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/képaláírás","Harry Dean Stanton 2006-ban"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/név","Harry Dean Stanton"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/port.hu",7714
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Irvine_(Kentucky)"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/születésiNév","Harry Dean Stanton"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Harry_Dean_Stanton","http://dbpedia.org/ontology/abstract","Harry Dean Stanton amerikai színész."
