"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","My Bloody Valentine (együttes)"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://dbpedia.org/ontology/wikiPageID",1384764
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22183619
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2018/jun/24/my-bloody-valentine-review-02-academy-birmingham"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/my-bloody-valentine-mn0000937003/biography"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://xmlns.com/foaf/0.1/name","My Bloody Valentine"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/együttesNeve","My Bloody Valentine"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/honlap","www.mybloodyvalentine.org"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tina_Durkin"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Stephen_Ivers"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mark_Ross"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Joe_Byfield"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Paul_Murtaugh"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/David_Conway"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimental"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Shoegazing"
"http://hu.dbpedia.org/resource/My_Bloody_Valentine_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-punk"
