"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Meidzsi_japán_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Meidzsi_japán_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Meidzsi_japán_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Taisó japán császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bprk"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://xmlns.com/foaf/0.1/givenName","Taisó"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/wikiPageID",121156
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23889607
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040702183424/http:/www.uq.net.au/~zzhsoszy/states/japan/japan.html"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420161135/http:/www.kunaicho.go.jp/e01/ed01-01gr-01.html"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19990129045845/www.geocities.com/Tokyo/Temple/3953/"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://xmlns.com/foaf/0.1/name","123. császára"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://xmlns.com/foaf/0.1/name","Taisó császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://xmlns.com/foaf/0.1/name","Josihito császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_életrajz"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császárai"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Meidzsi_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Csicsibu"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mikasza_japán_császári_herceg"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Takamacu"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/halálozásiDátum","--12-25"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Teimei"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/keresztnév","Josihito"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/kép","Emperor_Taisho_of_Japan.jpg"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/képaláírás","Taisó császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/megnevezés",123
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/név","Josihito császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/név","Taisó császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1912
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/uralkodásVége","--12-25"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/uralkodásiNév","Taisó"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/állam","Japán"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Janagivara_Naruko"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Meidzsi_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/gyermekkoriNév","Haru-no-mija"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/uralkodásiKorszak","Taisó korszak"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://hu.dbpedia.org/property/halálaUtániNév","Taisó"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/abstract","Taisó (japánul: 大正, átírással: Taisó tennó) (1879. augusztus 31. – 1926. december 25.) Japán 123. császára a hagyományos öröklődés alapján. Uralma 1912. július 30-ától haláláig tartott."
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Meidzsi_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Janagivara_Naruko"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Meidzsi_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Teimei"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hirohito_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taisó_japán_császár?oldid=23889607&ns=0"
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Taisó_japán_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Taisó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.dbpedia.org/resource/Taisó_császár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taisó_japán_császár"
"http://hu.wikipedia.org/wiki/Taisó_japán_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taisó_japán_császár"
