"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://xmlns.com/foaf/0.1/name","Hal Far Airfield"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Birżebbuġa"
"http://hu.dbpedia.org/resource/Ħal_Far__Hal_Far_Airfield__1","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Málta"
