"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://www.w3.org/2000/01/rdf-schema#label","Glacialisaurus"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d71m_"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_dinoszauruszai"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://dbpedia.org/ontology/wikiPageID",734777
"http://hu.dbpedia.org/resource/Glacialisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22023285
"http://hu.dbpedia.org/resource/Glacialisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/of/2007/1047/srp/srp003/of2007-1047srp003.pdf%7Cformat=PDF%7Caccessdate=20101103"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/name","Glacialisaurus"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/familia","?Massospondylidae"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://hu.dbpedia.org/property/subdivision","* G. hammeri (Smith & Pol, 2007 )"
