"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/2000/01/rdf-schema#label","The Best of Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/wikiPageID",1592167
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/wikiPageRevisionID",21392186
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/cím","The Best of Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/ez","The Best of Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/felvételek","Hot Night Stúdió London"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/hossz","4662.0"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/kiadó","CBS"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/következő","I Owe You Nothing:The Best of Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicky_Graham"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_Stevemson"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/stílus","dance, pop"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/abstract","A The Best of Bros válogatás album a brit Bros fiúcsapat 2004. április 5-én megjelent kiadványa, mely a 3 stúdióalbumról tartalmaz dalokat, valamint két B oldalas dalt is tartalmaz. Az album nagyrészt az első Push albumról kimásolt dalokat tartalmazza, azonban az albumhoz tartozó füzet nem tartalmaz Craig Loganról képeket, aki 1989 elején távozott a csapatból. Az album az ismert slágerek ellenére sem lett sikeres, az Egyesült Királyságban is csupán a 128. helyig sikerült jutnia az albumlistán."
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/runtime",4662.0
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/title","The Best of Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nicky_Graham"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gary_Stevemson"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Owe_You_Nothing:The_Best_of_Bros"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Best_of_Bros?oldid=21392186&ns=0"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/Work/runtime","77.7"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Best_of_Bros"
"http://hu.wikipedia.org/wiki/The_Best_of_Bros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Best_of_Bros"
