"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://www.w3.org/2000/01/rdf-schema#label","Vasúti vontatójárművek Szlovéniában"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3hxc"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://dbpedia.org/ontology/wikiPageID",1027294
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://dbpedia.org/ontology/wikiPageRevisionID",23888882
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/slovenia/slovenia_sz.html"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Horvátországban"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_mozdonyok"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/date",20130125131103
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://hu.dbpedia.org/property/url","http://www.railfaneurope.net/list/slovenia/slovenia_sz.html"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://dbpedia.org/ontology/abstract","Ez a lista a Szlovén Vasutak vasúti járműveit tartalmazza."
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_vontatójárművek_Szlovéniában?oldid=23888882&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_vontatójárművek_Szlovéniában"
"http://hu.wikipedia.org/wiki/Vasúti_vontatójárművek_Szlovéniában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_vontatójárművek_Szlovéniában"
