"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://www.w3.org/2000/01/rdf-schema#label","Répcejánosfa"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5twz"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://dbpedia.org/ontology/wikiPageID",835815
"http://hu.dbpedia.org/resource/Répcejánosfa","http://dbpedia.org/ontology/wikiPageRevisionID",16142834
"http://hu.dbpedia.org/resource/Répcejánosfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csáfordjánosfa"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répcejánosfa?oldid=16142834&ns=0"
"http://hu.dbpedia.org/resource/Répcejánosfa","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Répcejánosfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répcejánosfa"
"http://hu.wikipedia.org/wiki/Répcejánosfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répcejánosfa"
