"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Amerikai_hópehelyfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Aranyfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Cserjés_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Fagyal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Fehér_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Jázmin_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Koreai_hóvessző","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Közönséges_fagyal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Közönséges_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Magyar_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfa_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfafélék","http://www.w3.org/2000/01/rdf-schema#label","Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kk07"
"http://hu.dbpedia.org/resource/Olajfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Olajfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfafélék","http://dbpedia.org/ontology/wikiPageID",433604
"http://hu.dbpedia.org/resource/Olajfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22205330
"http://hu.dbpedia.org/resource/Olajfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/hovesszo-az-elso-mehek-kedvenc-viraga.html"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/name","Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olajfa_(növényfaj)"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/familia","Olajfafélék"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Centurius_Hoffmannsegg"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/subdivision","*Abeliophyllum - hóvessző
*Chionanthus - hópehelyfa
*Comoranthus
*Dimetra
*Fontanesia - kőrisfagyal
*Forestiera - bojtosfagyal
*Forsythia - aranycserje
*Fraxinus – kőris
*Haenianthus
*Hesperelaea †
*Jasminum – jázmin
*Ligustrum – fagyal
*Menodora
*Myxopyrum
*Nestegis
*Noronhia
*Notelaea
*Nyctanthes
*Olea – olajfa
*Osmanthus - illatcserje
*Phillyrea - olajfagyal
*Picconia
*Priogymnanthus
*Schrebera
*Syringa – orgona"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/wikicommonscat","Oleaceae"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/synonyms","* Bolivariaceae (Griseb.)
* Forstiereae  (Endl.)
* Fraxineae  (S.F. Gray)
* Iasmineae  (Link)
* Jasmineae  (Juss.)
* Lilacaceae (Ventenat)
* Nyctantheae  (J.G. Agardh)
* Syringaceae (Horan.)"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Olajfafélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Olajfafélék","http://dbpedia.org/ontology/abstract","Az olajfafélék (Oleaceae) az ajakosvirágúak (Lamiales) rendjébe tartozó növénycsalád. 24 nemzetség kb. 600 faja, közepes vízigényű (mezofita) fás szárú növények; cserjék, fák, néha liánok tartoznak ide. A rend alapi helyzetű családja. Virágaik sugarasak, gyakran hímnősek, általában négytagú csészével és pártával, két, pártára nőtt porzóval. Termésük lehet lependék, tok vagy bogyó, leveleik épek vagy páratlanul szárnyaltak."
"http://hu.dbpedia.org/resource/Olajfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajfafélék?oldid=22205330&ns=0"
"http://hu.dbpedia.org/resource/Olajfafélék","http://dbpedia.org/ontology/wikiPageLength",2638
"http://hu.dbpedia.org/resource/Olajfafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajfafélék"
"http://hu.dbpedia.org/resource/Oregoni_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Széleslevelű_fagyal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Téli_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Oleaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.wikipedia.org/wiki/Olajfafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajfafélék"
