"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemizinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Azanidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Benznidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Fankinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Fumagillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://www.w3.org/2000/01/rdf-schema#label","ATC P01"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://dbpedia.org/ontology/wikiPageID",177017
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://dbpedia.org/ontology/wikiPageRevisionID",13405595
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_P"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://www.w3.org/2004/02/skos/core#prefLabel","ATC P01"
"http://hu.dbpedia.org/resource/Kategória:ATC_P01","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_P01?oldid=13405595&ns=14"
"http://hu.dbpedia.org/resource/Kinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Klorokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Nitrofurál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Suramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P01"
