"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Oberhettinger"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://dbpedia.org/ontology/wikiPageID",892245
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://dbpedia.org/ontology/wikiPageRevisionID",23041891
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=oberhettinger&nev5=Oberhettinger,+Fritz"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://dbpedia.org/ontology/abstract","Fritz Oberhettinger amerikai matematikus."
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Oberhettinger?oldid=23041891&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Fritz_Oberhettinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Oberhettinger"
"http://hu.wikipedia.org/wiki/Fritz_Oberhettinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Oberhettinger"
