"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achmat_Salie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Chris_Soldatos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Daniel_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Deidre_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Enock_Molefe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jerome_Damon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",601035
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",23179619
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_labdarúgó-játékvezetők?oldid=23179619&ns=14"
"http://hu.dbpedia.org/resource/Petros_Mathabela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
