"subject","predicate","object"
"http://hu.dbpedia.org/resource/V–1","http://www.w3.org/2000/01/rdf-schema#label","V–1"
"http://hu.dbpedia.org/resource/V–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081bj"
"http://hu.dbpedia.org/resource/V–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/V–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_robbanó_fegyverek"
"http://hu.dbpedia.org/resource/V–1","http://dbpedia.org/ontology/wikiPageID",122793
"http://hu.dbpedia.org/resource/V–1","http://dbpedia.org/ontology/wikiPageRevisionID",21586640
"http://hu.dbpedia.org/resource/V–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/V–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/V–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/V–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V–1","http://dbpedia.org/ontology/abstract","A V–1 (Vergeltungswaffe–1, magyarul: megtorlófegyver–1), gyári típusjelzéssel Fieseler Fi 103 a második világháborúban kifejlesztett, lüktető sugárhajtóművel felszerelt német, pilóta nélküli repülőeszköz volt, ami a mai robotrepülőgépek elődjének tekinthető. Elsődleges feladata a dél-angliai, főként londoni területek rombolása volt, melyet irányba állított indítósáncról való kilövéssel értek el, majd a levegőben egy pörgettyűs iránytűvel stabilizált robotpilótával módosította a repülési paramétereket."
"http://hu.dbpedia.org/resource/V–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V–1?oldid=21586640&ns=0"
"http://hu.dbpedia.org/resource/V–1","http://dbpedia.org/ontology/wikiPageLength",7285
"http://hu.dbpedia.org/resource/V–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V–1"
"http://hu.dbpedia.org/resource/Fieseler_Fi_103","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V–1"
"http://hu.dbpedia.org/resource/V-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V–1"
"http://hu.wikipedia.org/wiki/V–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V–1"
