"subject","predicate","object"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","URH (együttes)"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9c9k"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárdrock-együttesek"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageID",74429
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22889911
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ibhb_qqoTjg"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gondolatkiado.blog.hu/2010/03/02/az_art_punk_kezdete"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SpBpIEDVB4U"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/muzik/magurh.html"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aP5NkIyBWWM"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/abstract","Az URH magyar underground együttes, mely 1980-ban alakult (eredetileg Orgazmus néven), majd 1981-ben már fel is oszlott, de elindított egy újonnan felnövő művész, zenész generációt, melynek tagjai a mai napig meghatározóak a kortárs magyar (underground) kultúrában."
"http://hu.dbpedia.org/resource/URH_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/URH_(együttes)?oldid=22889911&ns=0"
"http://hu.dbpedia.org/resource/URH_(együttes)","http://dbpedia.org/ontology/wikiPageLength",4858
"http://hu.dbpedia.org/resource/URH_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/URH_(együttes)"
"http://hu.wikipedia.org/wiki/URH_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/URH_(együttes)"
