"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004_Incomparable","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csi_li_hsziang"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/2000/01/rdf-schema#label","Csi li hsziang"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckwg2"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay_Chou-albumok"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopalbumok"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://dbpedia.org/ontology/wikiPageID",705180
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://dbpedia.org/ontology/wikiPageRevisionID",22468678
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924094234/http:/www.jaychoustudio.com/jay-chou-discography"
