"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","Albert (ellenpápa)"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hd0x"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1102-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",101062
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",19402357
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://xmlns.com/foaf/0.1/name","Albert (ellenpápa)"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/név","Albert"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Theoderich_(ellenpápa)"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/felszentelése",1102
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Paszkál_pápa"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Szilveszter_(ellenpápa)"
"http://hu.dbpedia.org/resource/Albert_(ellenpápa)","http://hu.dbpedia.org/property/pontifikátusánakVége",1102
