"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/2000/01/rdf-schema#label","Oingo Boingo"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/wikiPageID",1566533
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/wikiPageRevisionID",23672533
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tedium.co/2018/03/13/oingo-boingo-danny-elfman-history/"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://deadentertainment.com/2018/10/29/dead-beats-a-look-at-danny-elfmans-oingo-boingo/"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/oingo-boingo-mn0000390532/%7Ctitle=Oingo"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/abstract","Az Oingo Boingo egy 1972-től 1995-ig működött amerikai new wave/ska együttes volt. Lemezeiket az I.R.S. Records, MCA Records, Giant Records, A&M Records kiadók jelentették meg. Itt kezdte a karrierjét Danny Elfman is, aki később a Simpson család zeneszerzője lett."
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oingo_Boingo?oldid=23672533&ns=0"
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Oingo_Boingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oingo_Boingo"
"http://hu.wikipedia.org/wiki/Oingo_Boingo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oingo_Boingo"
