"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribiszke","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_ribiszke"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://www.w3.org/2000/01/rdf-schema#label","Vörös ribiszke"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034r6t"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://dbpedia.org/ontology/wikiPageID",29622
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://dbpedia.org/ontology/wikiPageRevisionID",23621697
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Vörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
