"subject","predicate","object"
"http://hu.dbpedia.org/resource/Craig_Gill","http://www.w3.org/2000/01/rdf-schema#label","Craig Gill"
"http://hu.dbpedia.org/resource/Craig_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Craig_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/Craig_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Craig_Gill","http://dbpedia.org/ontology/wikiPageID",1425184
"http://hu.dbpedia.org/resource/Craig_Gill","http://dbpedia.org/ontology/wikiPageRevisionID",23587953
"http://hu.dbpedia.org/resource/Craig_Gill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inspiral_Carpets"
"http://hu.dbpedia.org/resource/Craig_Gill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Craig_Gill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craig_Gill?oldid=23587953&ns=0"
"http://hu.dbpedia.org/resource/Craig_Gill","http://dbpedia.org/ontology/wikiPageLength",266
"http://hu.dbpedia.org/resource/Craig_Gill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craig_Gill"
"http://hu.wikipedia.org/wiki/Craig_Gill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Craig_Gill"
