"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubás_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökkanizsa"
"http://hu.dbpedia.org/resource/Pásztor_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökkanizsa"
"http://hu.dbpedia.org/resource/Schulpe_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökkanizsa"
"http://hu.dbpedia.org/resource/Tallián_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökkanizsa"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/2000/01/rdf-schema#label","Törökkanizsa"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wj65"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Törökkanizsa","http://dbpedia.org/ontology/wikiPageID",18780
"http://hu.dbpedia.org/resource/Törökkanizsa","http://dbpedia.org/ontology/wikiPageRevisionID",23580454
"http://hu.dbpedia.org/resource/Törökkanizsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JJqZ2yTnbVQ&feature=related"
