"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Csallány Dezső"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/wikiPageID",211033
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22986411
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/acta/100001"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02590.htm"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825221918/http:/www.indexkelet.hu/nyomtato.php%3Fcikk=11127"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/kép","Plaque Dezső Csallány.jpg"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Szegeden"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/név","Csallány Dezső"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://hu.dbpedia.org/property/szakma","régész, muzeológus, múzeumigazgató"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/abstract","Csallány Dezső (Szentes, 1903. október 11. – Nyíregyháza, 1977. március 31.) magyar régész, múzeumigazgató."
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csallány_Dezső?oldid=22986411&ns=0"
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://dbpedia.org/ontology/wikiPageLength",12135
"http://hu.dbpedia.org/resource/Csallány_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csallány_Dezső"
"http://hu.wikipedia.org/wiki/Csallány_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csallány_Dezső"
