"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Millenium_(Grimly_Reborn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Sablon:Mütiilation","http://dbpedia.org/ontology/wikiPageID",1214707
"http://hu.dbpedia.org/resource/Sablon:Mütiilation","http://dbpedia.org/ontology/wikiPageRevisionID",15815219
"http://hu.dbpedia.org/resource/Sablon:Mütiilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Mütiilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mütiilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Mütiilation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mütiilation?oldid=15815219&ns=10"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Mütiilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/New_False_Prophet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Rattenkönig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Vampires_of_Black_Imperial_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
