"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Kajdy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A KSI labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://dbpedia.org/ontology/wikiPageID",581075
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",7945576
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A KSI labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_KSI_labdarúgói?oldid=7945576&ns=14"
"http://hu.dbpedia.org/resource/Páling_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Sarlós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Tibor_(labdarúgó,_1965–2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Szapor_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Szokolai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Török_Károly_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_István_(labdarúgó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSI_labdarúgói"
