"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Balh tartomány"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bswr"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://dbpedia.org/ontology/wikiPageID",251751
"http://hu.dbpedia.org/resource/Balh_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22795313
"http://hu.dbpedia.org/resource/Balh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-afgán_közig"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://dbpedia.org/ontology/abstract","Balh (perzsául: بلخ - Balḫ, Balkh) Afganisztán egyik – 14 körzetre felosztott – tartománya, mely az ország északi részén terül el. Székhelye Mazár-e Sarif."
"http://hu.dbpedia.org/resource/Balh_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balh_tartomány?oldid=22795313&ns=0"
"http://hu.dbpedia.org/resource/Balh_tartomány","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Balh_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balh_tartomány"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Balh_tartomány"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Balh_tartomány"
"http://hu.dbpedia.org/resource/Balkh_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balh_tartomány"
"http://hu.wikipedia.org/wiki/Balh_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balh_tartomány"
